﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
97,2565,65-00070,ผลักดันระบบอาหารเพื่อสุขภาวะด้วยเกษตรอินทรีย์เข้าสู่ภารกิจของหน่วยงานในพื้นที่ เพื่อช่วยกลุ่มเปราะบางสร้างความมั่นคงทางอาหารและรับมือกับภาวะวิกฤติในจังหวัดอุบลราชธานี ,65-00070-0006,เกษตรปลอดภัยตุ้มฮักตุ้มโฮมเลิงบากโมเดล,อนุมัติ,สำนัก 5,"",2022-04-01T00:00:00,2022-11-30T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ศรีสะเกษ, จ. อุบลราชธานี"
98,2565,65-00078,พลังเยาวชนขับเคลื่อนนิเวศสื่อสุขภาวะ  : ฟื้นคืนพลังชุมชนและสังคม ,65-00078-0001,สาธารณศึกษา – วัฒนธรรรมการเรียนรู้ใหม่ของพลเมือง เพื่อฟื้นพลังและความเข้มแข็งของชุมชน/ สังคม ,ลงทะเบียน,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-02-28T12:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, โรงเรียน","สื่อสุขภาวะ, สุขภาวะชุมชน","เยาวชน (15 – 20 ปี), อื่นๆ","กรุงเทพมหานคร, จ. กระบี่, จ. กาญจนบุรี, จ. กาฬสินธุ์, จ. กำแพงเพชร, จ. ขอนแก่น, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. ตาก, จ. นครราชสีมา, จ. น่าน, จ. บุรีรัมย์, จ. ปัตตานี, จ. พระนครศรีอยุธยา, จ. พะเยา, จ. พัทลุง, จ. พิจิตร, จ. พิษณุโลก, จ. เพชรบูรณ์, จ. มหาสารคาม, จ. แม่ฮ่องสอน, จ. ยโสธร, จ. ร้อยเอ็ด, จ. ลำปาง, จ. เลย, จ. ศรีสะเกษ, จ. สกลนคร, จ. สงขลา, จ. สิงห์บุรี, จ. สุโขทัย, จ. สุพรรณบุรี, จ. อ่างทอง, จ. อุดรธานี, จ. อุตรดิตถ์, จ. อุบลราชธานี"
99,2565,65-00078,พลังเยาวชนขับเคลื่อนนิเวศสื่อสุขภาวะ  : ฟื้นคืนพลังชุมชนและสังคม ,65-00078-02,โครงการคนรุ่นใหม่กับการฟื้นพลังและสร้างชุมชนที่นับรวมคนทุกคน,กลั่นกรอง,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-02-28T12:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, โรงเรียน","สื่อสุขภาวะ, สุขภาวะชุมชน","เยาวชน (15 – 20 ปี), อื่นๆ","กรุงเทพมหานคร, จ. กระบี่, จ. กาญจนบุรี, จ. กาฬสินธุ์, จ. กำแพงเพชร, จ. ขอนแก่น, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. ตาก, จ. นครราชสีมา, จ. น่าน, จ. บุรีรัมย์, จ. ปัตตานี, จ. พระนครศรีอยุธยา, จ. พะเยา, จ. พัทลุง, จ. พิจิตร, จ. พิษณุโลก, จ. เพชรบูรณ์, จ. มหาสารคาม, จ. แม่ฮ่องสอน, จ. ยโสธร, จ. ร้อยเอ็ด, จ. ลำปาง, จ. เลย, จ. ศรีสะเกษ, จ. สกลนคร, จ. สงขลา, จ. สิงห์บุรี, จ. สุโขทัย, จ. สุพรรณบุรี, จ. อ่างทอง, จ. อุดรธานี, จ. อุตรดิตถ์, จ. อุบลราชธานี"
100,2565,65-00078,พลังเยาวชนขับเคลื่อนนิเวศสื่อสุขภาวะ  : ฟื้นคืนพลังชุมชนและสังคม ,65-00078-03,โครงการพัฒนาพื้นที่นิเวศสื่อสุขภาวะ เชื่อมโยงคนรุ่นใหม่สุพรรณบุรี,กลั่นกรอง,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-04-01T12:00:00,2023-02-28T12:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, โรงเรียน","สื่อสุขภาวะ, สุขภาวะชุมชน","เยาวชน (15 – 20 ปี), อื่นๆ","กรุงเทพมหานคร, จ. กระบี่, จ. กาญจนบุรี, จ. กาฬสินธุ์, จ. กำแพงเพชร, จ. ขอนแก่น, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. ตาก, จ. นครราชสีมา, จ. น่าน, จ. บุรีรัมย์, จ. ปัตตานี, จ. พระนครศรีอยุธยา, จ. พะเยา, จ. พัทลุง, จ. พิจิตร, จ. พิษณุโลก, จ. เพชรบูรณ์, จ. มหาสารคาม, จ. แม่ฮ่องสอน, จ. ยโสธร, จ. ร้อยเอ็ด, จ. ลำปาง, จ. เลย, จ. ศรีสะเกษ, จ. สกลนคร, จ. สงขลา, จ. สิงห์บุรี, จ. สุโขทัย, จ. สุพรรณบุรี, จ. อ่างทอง, จ. อุดรธานี, จ. อุตรดิตถ์, จ. อุบลราชธานี"
101,2565,65-00083,พลังเยาวชนพลเมืองสร้างสรรค์นิเวศสื่อชุมชนสุขภาวะ,65-00083-0001,พลังเยาวชนสร้างสรรค์พื้นที่สุขภาวะ,กลั่นกรอง,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-03-15T12:00:00,2022-12-15T12:00:00,นิติบุคคล,ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. แพร่, จ. ระยอง"
102,2565,65-00083,พลังเยาวชนพลเมืองสร้างสรรค์นิเวศสื่อชุมชนสุขภาวะ,65-00083-0002,โคราชยิ้ม พลเมืองสร้างสรรค์เมืองสุขภาวะ,กลั่นกรอง,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-03-15T12:00:00,2022-12-15T12:00:00,บุคคล,ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. แพร่, จ. ระยอง"
103,2565,65-00083,พลังเยาวชนพลเมืองสร้างสรรค์นิเวศสื่อชุมชนสุขภาวะ,65-00083-0003,พลังอาสาสร้างสรรค์ชุมชน,กลั่นกรอง,สำนัก 11,"",2022-03-15T00:00:00,2022-12-15T00:00:00,บุคคล,ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. แพร่, จ. ระยอง"
104,2565,65-00083,พลังเยาวชนพลเมืองสร้างสรรค์นิเวศสื่อชุมชนสุขภาวะ,65-00083-0004,โคราชเดิ่นยิ้ม ชุมชนสร้างสรรค์นิเวศสื่อสุขภาวะ,กลั่นกรอง,สำนัก 11,"",2022-03-15T00:00:00,2022-12-15T00:00:00,บุคคล,ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. แพร่, จ. ระยอง"
105,2565,65-00083,พลังเยาวชนพลเมืองสร้างสรรค์นิเวศสื่อชุมชนสุขภาวะ,65-00083-0005,เยาวชนพลเมืองนักสื่อสารสุขภาวะชุมชน,อนุมัติ,สำนัก 11,"",2022-03-15T00:00:00,2022-12-15T00:00:00,บุคคล,ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. แพร่, จ. ระยอง"
106,2565,65-00083,พลังเยาวชนพลเมืองสร้างสรรค์นิเวศสื่อชุมชนสุขภาวะ,65-00083-0006,อาสาสร้างสรรค์ชุมชนนครศรีฯ ดีจังฮู้,กลั่นกรอง,สำนัก 11,"",2022-03-15T00:00:00,2022-12-15T00:00:00,บุคคล,ชุมชน,"สุขภาวะชุมชน, สุขภาวะทางปัญญา","ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. แพร่, จ. ระยอง"
107,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-01,ปลูกผักพื้นบ้าน วิถีชุมชนเพื่อสุขภาพ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
108,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-02,เกอะญอโมเก่โต น้ำพริกกะเหรี่ยง,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-01-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
109,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-03,น้ำพริกตาดำ แต่ใจคนไม่ดำ สูตรปกาเกอะญอบ้านแม่ปอคี,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
110,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-04,ปเกอะญออะ ต่า อ้อ ต่า ออ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
111,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-05,การแปรรูปสมุนไพรพื้นบ้าน,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
112,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-06,อย่า ลือ หล่า เลอะ ต่า อ้อ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
113,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-07,ต๊ะอ๊อ ตะออ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
114,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-08,ม๋อเย้าม้ง,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
115,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-09,โม่หงิโต้ ป่าเก่อญอ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
116,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-10,อาหารพื้นบ้านของฉัน,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
117,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-11,กินข้าวเบ๊อะ กินแล้วจะร้องเอ๊อะ อาโร่ยยยย,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
118,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-12,กินอยู่กับบ้าน,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
119,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-13,ข้าวในยุ้ง,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
120,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-14,เด็กดอยกินเส้น กินใจ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
121,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-15,อาบ ค้นป่า คว้าน้ำพริก,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
122,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-16,อาหารดีมีโภชนาการ สืบ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
123,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-17,ขนมมัน มัน ของกินปู่ย่าตาทวด,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
124,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-18,ครัวกะเหรี่ยง,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
125,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-19,แตงเปรี้ยวเฟี้ยวฟ้าว,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
126,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-20,บ่มเพาะ แปลงร่างเมล็ดพันธุ์ท้องถิ่น,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
127,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-21,เปิดตู้กับข้าวอาหารจากป่า,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
128,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-22,สมุนไพรจากป่า หม้อยาบ้านฉัน,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
129,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-23,มาทำยานวดกันเถอะ,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
130,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-24,หอมกลิ่นถิ่นนิยม,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
131,2565,65-00088,เด็กเปลี่ยนเมืองยกกำลังสอง พัฒนาสร้างเสริมสุขภาพตามวิถีชาติพันธุ์,65-00088-25,ถอดรหัสรสมือลาว,อนุมัติ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-08-01T12:00:00,2023-03-31T12:00:00,บุคคล,"ชุมชน, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร, อื่นๆ","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ตาก, จ. อุทัยธานี"
