﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
102,2563,63-00346,การขับเคลื่อนการดูแลผู้มีปัญหาสุราโดยกระบวนการมีส่วนร่วมของชุมชน,ดำเนินการ,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2020-03-05T00:00:00,2022-02-28T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, พระภิกษุ","กรุงเทพมหานคร, จ. เชียงราย, จ. ตาก, จ. นครราชสีมา, จ. น่าน, จ. พะเยา, จ. มหาสารคาม, จ. ราชบุรี, จ. สุโขทัย, จ. สุรินทร์, จ. หนองบัวลำภู, จ. อุบลราชธานี"
103,2563,63-00348,พหุวัฒนธรรมเสริมสร้างศักยภาพสุขภาวะชุมชนเพื่อลดปัจจัยเสี่ยงต่อสุขภาพ,ปิดโครงการ,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2020-03-15T00:00:00,2021-09-15T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ, อาชีวะ","การพนัน, ยาสูบ, อุบัติเหตุ","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, พระภิกษุ, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชุมพร, จ. ตรัง, จ. นครศรีธรรมราช, จ. นราธิวาส, จ. ปัตตานี, จ. พังงา, จ. พัทลุง, จ. ภูเก็ต, จ. ระนอง, จ. สงขลา, จ. สุราษฎร์ธานี"
104,2563,63-00349,การเสริมสร้างความสุขให้บุคลากรของมหาวิทยาลัยเทคโนโลยีราชมงคลธัญบุรี  ขยายผลเครือข่ายราชมงคลและอาชีวศึกษา,ดำเนินการ,สำนัก 8,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2022-05-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,"มหาวิทยาลัย, อาชีวะ",สุขภาวะองค์กร,"เยาวชน (15 – 20 ปี), วัยทำงาน",จ. ปทุมธานี
105,2563,63-00351,พัฒนาคุณภาพชีวิตคนทำงานด้วยอาหารปลอดภัยและการออกกำลังกาย,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-12-31T00:00:00,บุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),สถานประกอบการ/โรงงาน/บริษัทเอกชน,"กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, อาหาร",วัยทำงาน,จ. สมุทรสาคร
106,2563,63-00352,พัฒนารูปแบบการสร้างเสริมความรอบรู้ด้านสุขภาพในกลุ่มผู้มีความหลากหลายทางเพศ ,ดำเนินการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2020-04-15T00:00:00,2022-04-15T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, สถานพยาบาลอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางเพศ, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, หลากหลายทางเพศ (LGBTIQ)",กรุงเทพมหานคร
107,2563,63-00353,พัฒนารูปแบบและกลไกการป้องกัน ควบคุมโรคและภัยสุขภาพ อย่างมีส่วนร่วมสำหรับหมู่บ้านจัดสรรในพื้นที่เขตเมือง,ดำเนินการ,สำนัก 7,โครงการพัฒนาและปฏิบัติการ,2020-03-16T00:00:00,2023-01-15T00:00:00,นิติบุคคล,กระทรวง ทบวง กรม กอง (ประกอบด้วย สำนักนายกฯ  ฐานะเทียบเท่ากรม),อื่นๆ,"กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร",กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
108,2563,63-00355,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านทุ่งยามู ตำบลยุโป อำเภอเมือง จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
109,2563,63-00356,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพสต.ท่าสาป ตำบลท่าสาป อำเภอเมือง จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
110,2563,63-00357,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านซาไก ตำบลบ้านแหร อำเภอธารโต จังหวัดยะลา ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
111,2563,63-00358,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านคอกช้าง ตำบลแม่หวาด อำเภอธารโต จังหวัดยะลา,ยุติโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
112,2563,63-00359,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านศรีท่าน้ำ ตำบลธารโต อำเภอธารโต จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
113,2563,63-00360,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านตาสา ตำบลพร่อน อำเภอเมืองยะลา จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
114,2563,63-00361,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน หน่วยบริการปฐมภูมิโรงพยาบาลบันนังสตา ตำบลบันนังสตา อำเภอบันนังสตา จังหวัดยะลา ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-05-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
115,2563,63-00362,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านศรีนคร ตำบลคีรีเขต อำเภอธารโต จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-09-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
116,2563,63-00365,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านละหาด ตำบลแม่หวาด อำเภอธารโต จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-09-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
117,2563,63-00366,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านแหร ตำบลบ้านแหร อำเภอธารโต จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-09-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
118,2563,63-00367,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐานกลุ่มงานเวชปฏิบัติครอบครัวและชุมชนโรงพยาบาลกรงปินัง ตำบลสะเอะ อำเภอกรงปินัง จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
119,2563,63-00368,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต. เกะรอ ตำบลเกะรอ อำเภอรามัน จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
120,2563,63-00369,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.ลำใหม่ ตำบลลำใหม่ อำเภอเมืองยะลา จังหวัดยะลา ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
121,2563,63-00370,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพช.ธารโต ตำบลธารโต อำเภอธารโต จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-09-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
122,2563,63-00371,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.ยะต๊ะ ตำบลยะต๊ะ อำเภอรามัน จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
123,2563,63-00372,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.วังพญา ตำบลวังพญา อำเภอรามัน จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
124,2563,63-00373,"ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.บือมัง ตำบลบือมัง อำเภอรามัน จังหวัดยะลา

",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
125,2563,63-00374,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.จะกว๊ะ ตำบลจะกว๊ะ อำเภอรามัน จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
126,2563,63-00375,"ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.ตะโละหะลอ ตำบลตะโละหะลอ อำเภอรามัน จังหวัดยะลา

",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
127,2563,63-00377,เด็กเยาวชนอยู่ดีมีสุขต้นแบบ จังหวัดยะลา,ปิดโครงการ,สำนัก 4,โครงการพัฒนาและปฏิบัติการ,2020-03-15T00:00:00,2021-04-15T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),อื่นๆ,"สุขภาวะครอบครัว, สุขภาวะชุมชน","ปฐมวัย (0 – 5 ปี), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี), หลากหลายทางเพศ (LGBTIQ)",จ. ยะลา
128,2563,63-00378,เสริมสร้างชุมชนท้องถิ่นเข้มแข็งสู่ตำบลสุขภาวะ,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2020-03-16T12:00:00,2023-02-15T12:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,จ. สุรินทร์
129,2563,63-00379,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน โรงพยาบาลควนกาหลง อำเภอควนกาหลง จังหวัดสตูล,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. สตูล
130,2563,63-00381,ลด ละ เลิกบุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านทางยาง ตำบลสาคร  อำเภอท่าแพ จังหวัดสตูล,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. สตูล
131,2563,63-00383,ลดละเลิกบุหรี่โดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลย่านซื่อ อำเภอควนโดน จังหวัดสตูล,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. สตูล
132,2563,63-00384,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.ปาล์มพัฒนา ตำบลปาล์มพัฒนา อำเภอมะนัง จังหวัดสตูล,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. สตูล
133,2563,63-00385,ชุมชนร่วมใจลด ละ เลิก บุหรี่/ยาสูบ รพ.สต.บ้านทุ่งไหม้ ตำบลน้ำผุด อำเภอละงู จังหวัดสตูล,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,ประชากรกลุ่มเฉพาะอื่นๆ,จ. สตูล
134,2563,63-00386,ลด ละ เลิกบุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านแป-ระใต้ ตำบลท่าเรือ อำเภอท่าแพ จังหวัดสตูล,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. สตูล
135,2563,63-00387, บูรณาการมหัศจรรย์ 3 ดี สู่ชุมชนเพื่อเด็กปฐมวัย,ปิดโครงการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2020-04-01T00:00:00,2021-09-30T00:00:00,บุคคล,"","ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","การศึกษา, กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา","ปฐมวัย (0 – 5 ปี), ผู้หญิง, มุสลิม","กรุงเทพมหานคร, จ. กาญจนบุรี, จ. ชัยภูมิ, จ. เชียงราย, จ. นครพนม, จ. นราธิวาส, จ. พะเยา, จ. มุกดาหาร, จ. ยะลา, จ. ลำพูน, จ. ศรีสะเกษ, จ. สตูล"
136,2563,63-00389,สร้างการมีส่วนร่วมมุ่งสู่ตำบลจัดการตนเอง,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2020-03-16T12:00:00,2023-02-15T12:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,จ. ยโสธร
137,2563,63-00391,เสริมสร้างพลังท้องถิ่นเข้มแข็งสู่ตำบลน่าอยู่,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2020-03-16T12:00:00,2023-02-15T12:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,ชุมชน,"การศึกษา, สุขภาวะชุมชน",กลุ่มเป้าหมายอื่น ๆ,จ. นครราชสีมา
138,2563,63-00393,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านวังกระ ตำบลตาเซะ อำเภอเมือง จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
139,2563,63-00396,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ่อทอง อำเภอหนองม่วง จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
140,2563,63-00397,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพ.สต.ซับสมบูรณ์ ตำบลซับสมบูรณ์ อำเภอลำสนธิ จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
141,2563,63-00399,ห้วยจันทร์ร่วมใจสร้างเสริมสุขภาพ เพื่อลดละเลิกสุราและไม่สูบบุหรี่ รพ.สต.บ้านห้วยจันทร์ ตำบลโคกตูม อำเภอเมือง จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
142,2563,63-00400,"คลองเกตุเลิกเหล้าบุหรี่เพื่อชีวิตยืนยาว รพ.สต.คลองเกตุ ตำบลคลองเกตุ อำเภอโคกสำโรง จังหวัดลพบุรี

",ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
143,2563,63-00401,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพ.สต.เขารวก ตำบลเขารวก อำเภอลำสนธิ จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-04-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
144,2563,63-00402,สร้างเสริมสุขภาพเพื่อการไม่สูบบุหรี่และไม่ดื่มสุรา โรงพยาบาลสระโบสถ์ ตำบลสระโบสถ์ อำเภอสระโบสถ์ จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
145,2563,63-00403,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพสต.เขาน้อย ตำบลเขาน้อย อำเภอลำสนธิ จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
146,2563,63-00404,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพ.สต.กุดตาเพชร ตำบลกุดตาเพชร อำเภอลำสนธิ จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-04-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
147,2563,63-00405,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านหินลาว ตำบลกุดตาเพชร อำเภอลำสนธิ จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-04-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
148,2563,63-00406,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพ.สต.บางเหรียง ตำบลบางเหรียง อำเภอควนเนียง จังหวัดสงขลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-17T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. สงขลา
149,2563,63-00407,สร้างเสริมสุขภาพเพื่อการไม่สูบบุหรี่และไม่ดื่มสุรา รพ.สต.ห้วยใหญ่ ตำบลห้วยใหญ่ อำเภอสระโบสถ์ จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
150,2563,63-00408,สานพลังคนทำงานร่วมจัดการพื้นที่ให้ปลอดบุหรี่เหล้า รพ.สต.มะนาวหวาน ตำบลมะนาวหวาน อำเภอพัฒนานิคม จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
151,2563,63-00409,สานพลังคนทำงานร่วมจัดการพื้นที่ให้ปลอดบุหรี่เหล้า ในพื้นที่รับผิดชอบโรงพยาบาลพัฒนานิคม อำเภอพัฒนานิคม จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
152,2563,63-00410,ควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน รพ.สต.ควนโส ตำบลควนโส อำเภอควนเนียง จังหวัดสงขลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-17T00:00:00,2021-07-31T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. สงขลา
153,2563,63-00411,วังจั่นร่วมใจ ต่อเวลาให้ตับ จับเวลาให้ปอด รพ.สต.วังจั่น ตำบลวังจั่น อำเภอโคกสำโรง จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
154,2563,63-00412,ท่าแคร่วมใจ พักตับ ขยับปอด รพสต.ท่าแค ตำบลท่าแค อำเภอเมืองลพบุรี จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
155,2563,63-00413,สร้างเสริมสุขภาพเพื่อการไม่สูบบุหรี่และไม่ดื่มสุรา รพ.สต.นิยมชัย ตำบลนิยมชัย อำเภอสระโบสถ์ จังหวัดลพบุรี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ลพบุรี
156,2563,63-00416,พัฒนาพื้นที่ต้นแบบการเสริมศักยภาพชุมชน และพัฒนากลไกการมีส่วนร่วมในการจัดการป่าชุมชนตามกฎหมายที่เกี่ยวข้องเพื่อป้องกันปัญหาฝุ่นควันจากไฟป่า,ปิดโครงการ,สำนัก 2,โครงการพัฒนาและปฏิบัติการ,2020-04-01T00:00:00,2021-08-31T00:00:00,บุคคล,"","ชุมชน, มหาวิทยาลัย, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ","ภัยพิบัติ, สิ่งแวดล้อม, สุขภาวะชุมชน, อื่นๆ","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร","จ. เชียงราย, จ. เชียงใหม่, จ. ตาก, จ. น่าน, จ. พะเยา, จ. แพร่, จ. แม่ฮ่องสอน, จ. ลำปาง, จ. ลำพูน"
157,2563,63-00418,ควบคุมยาสูบโดยใช้ชุมชนเป็นฐาน รพ.สต.บ้านสันติ1 ตำบลเขื่อนบางลาง อำเภอบันนังสตา จังหวัดยะลา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2020-06-01T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,ยาสูบ,กลุ่มเป้าหมายอื่น ๆ,จ. ยะลา
