﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
81,2562,62-00159,การถ่ายทอดความเป็นเลิศทางสุขภาวะชุมชนต้นแบบจากผู้ผลิตสู่ผู้บริโภค จังหวัดกาฬสินธุ์,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-02-20T00:00:00,2021-08-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี)",จ. กาฬสินธุ์
82,2562,62-00162,ศึกษาเพื่อพัฒนาแนวทางขับเคลื่อนการจัดการขยะมูลฝอยจากชุมชนที่ต้นทาง อย่างยั่งยืน,ปิดโครงการ,สำนัก 2,โครงการพัฒนาและปฏิบัติการ,2019-02-01T00:00:00,2019-09-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ","สิ่งแวดล้อม, สุขภาวะชุมชน",ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. ขอนแก่น, จ. เลย"
83,2562,62-00164,ขอนแก่นมาราธอนนานาชาติ,ปิดโครงการ,สำนัก 5,โครงการทุนอุปถัมภ์กิจกรรม,2019-01-25T00:00:00,2019-12-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ, อาชีวะ","กิจกรรมทางกาย, ระบบสุขภาพ, สารเสพติด, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
84,2562,62-00176,เราคนนากะชะ ร่วมใจ ลด ละ เลิกบุหรี่/สุรา ตำบลนากะชะ อำเภอฉวาง จังหวัดนครศรีธรรมราช,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-05-16T00:00:00,2020-09-30T00:00:00,บุคคล,"",ชุมชน,"ยาสูบ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, เยาวชน (15 – 20 ปี)",จ. นครศรีธรรมราช
85,2562,62-00179,พัฒนาศักยภาพนักสร้างเสริมสุขภาวะคนพิการในชุมชนภาคเหนือ 5 จังหวัด (เชียงใหม่ เชียงราย ลำพูน ลำปาง และแม่ฮ่องสอน) ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-02-01T00:00:00,2020-09-30T00:00:00,บุคคล,"","ชุมชน, รพสต/สถานีอนามัย, โรงเรียน, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ","การคุ้มครองผู้บริโภค, การพนัน, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อื่นๆ, อุบัติเหตุ, แอลกอฮอล์","ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน","จ. เชียงราย, จ. เชียงใหม่, จ. แม่ฮ่องสอน, จ. ลำปาง, จ. ลำพูน"
86,2562,62-00180,พัฒนานักสร้างเสริมสุขภาวะคนพิการในชุมชน  จังหวัดสุรินทร์,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-02-01T00:00:00,2020-09-30T00:00:00,บุคคล,"","ชุมชน, โรงพยาบาล","กิจกรรมทางกาย, ระบบสุขภาพ, สารเสพติด, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร, อื่นๆ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้พิการ",จ. สุรินทร์
87,2562,62-00181,หนุนเสริมกระบวนการสร้างนักสร้างเสริมสุขภาวะคนพิการในชุมชน ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-02-01T00:00:00,2020-09-30T00:00:00,บุคคล,"","ชุมชน, อื่นๆ",อื่นๆ,"กลุ่มเป้าหมายอื่น ๆ, ผู้พิการ",กรุงเทพมหานคร
88,2562,62-00182,เสริมพลังเครือข่าย หนุนเสริมโอกาส  สู่ชุมชนสุขภาวะคนพิการ จังหวัดเลย,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-02-01T00:00:00,2020-05-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),รพสต/สถานีอนามัย,"กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร",ผู้พิการ,จ. เลย
89,2562,62-00183,สร้างนักสร้างเสริมสุขภาวะคนพิการพิการในชุมชน เครือข่ายบริการสุขภาพโรงพยาบาลสิรินธร จังหวัดขอนแก่น,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-02-01T00:00:00,2020-09-30T00:00:00,บุคคล,"","รพสต/สถานีอนามัย, โรงพยาบาล, ศูนย์สุขภาพชุมชน","ยาสูบ, สื่อสุขภาวะ, สุขภาวะชุมชน, สุขภาวะทางปัญญา, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. ขอนแก่น
90,2562,62-00188,หนุนเสริมกระบวนการเพื่อพัฒนาเครือข่ายและสร้างนักสร้างเสริมสุขภาวะคนพิการในระดับพื้นที่ จังหวัดสงขลา - ปัตตานี,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-02-01T00:00:00,2020-10-31T00:00:00,บุคคล,"","ชุมชน, รพสต/สถานีอนามัย, โรงเรียน, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ","การศึกษา, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อื่นๆ, แอลกอฮอล์","ผู้พิการ, มุสลิม, วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ปัตตานี, จ. สงขลา"
91,2562,62-00190,สร้างเสริมสุขภาพในการจัดการแข่งขันกีฬามหาวิทยาลัยแห่งประเทศไทย ราชภัฏอุบลราชธานีเกมส์,ปิดโครงการ,สำนัก 5,โครงการทุนอุปถัมภ์กิจกรรม,2019-02-04T00:00:00,2021-03-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,"มหาวิทยาลัย, อื่นๆ","กิจกรรมทางกาย, สื่อสุขภาวะ, อื่นๆ, แอลกอฮอล์","ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี), วัยทำงาน",จ. อุบลราชธานี
92,2562,62-00192,ลด ละ เลิกบุหรี่ ยาสูบและเครื่องดื่มแอลกอฮอล์โดยใช้ชุมชนเป็นฐาน โรงพยาบาลส่งเสริมสุขภาพตำบลบ้านถ้ำ ตำบลบ้านถ้ำ อำเภอดอกคำใต้ จังหวัดพะเยา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-02-16T00:00:00,2020-01-31T00:00:00,บุคคล,"",รพสต/สถานีอนามัย,"ยาสูบ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. พะเยา
93,2562,62-00194,พัฒนาศักยภาพนักรณรงค์สื่อสารสุขภาวะภาคตะวันออก (มองสุขภาพให้กว้างสร้างความสุขให้สังคม),ปิดโครงการ,สภส.,โครงการพัฒนาและปฏิบัติการ,2019-04-01T00:00:00,2020-06-30T00:00:00,บุคคล,หน่วยงานของรัฐที่ไม่ใช่ส่วนราชการ,"ชุมชน, มหาวิทยาลัย, โรงเรียน, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","การคุ้มครองผู้บริโภค, การพนัน, การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, อาหาร, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, เยาวชน (15 – 20 ปี), วัยทำงาน",ทุกจังหวัด
94,2562,62-00196,พัฒนาสุขภาวะผู้เฒ่าไร้รัฐ ไร้สัญชาติในพื้นที่พรมแดนไทย-พม่า และไทย-ลาว,ปิดโครงการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2019-02-16T00:00:00,2020-04-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),ชุมชน,ความไม่เท่าเทียมด้านสุขภาพ,ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,จ. เชียงราย
95,2562,62-00212,พัฒนาศักยภาพภาคีหน่วยจัดการพื้นที่ภาคตะวันออกเฉียงเหนือ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-02-16T00:00:00,2020-08-31T00:00:00,บุคคล,"",ไม่ใช่งานเชิง Setting,อื่นๆ,อื่นๆ,ทุกจังหวัด
96,2562,62-00214,พัฒนาดัชนีวัดความเข้มแข็งของชุมชนท้องถิ่นเพื่อนำไปสู่การประเมินและการจัดการตนเอง,ปิดโครงการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2019-03-01T00:00:00,2021-08-31T00:00:00,บุคคล,"",ชุมชน,สุขภาวะชุมชน,ทุกกลุ่มประชากร,"จ. ขอนแก่น, จ. เชียงใหม่, จ. นราธิวาส, จ. สิงห์บุรี"
97,2562,62-00215,พัฒนาศักยภาพภาคีหน่วยจัดการพื้นที่ภาคใต้,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-02-16T00:00:00,2020-03-15T00:00:00,บุคคล,"",อื่นๆ,อื่นๆ,กลุ่มเป้าหมายอื่น ๆ,ทุกจังหวัด
98,2562,62-00218,ร่วมสร้างเครือข่ายการพัฒนาอย่างยั่งยืนโดยชุมชนท้องถิ่น,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2019-03-01T00:00:00,2023-03-31T00:00:00,บุคคล,องค์กรปกครองส่วนท้องถิ่น,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,จ. สงขลา
99,2562,62-00219,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2019-03-01T00:00:00,2022-11-30T00:00:00,นิติบุคคล,กระทรวง ทบวง กรม กอง (ประกอบด้วย สำนักนายกฯ  ฐานะเทียบเท่ากรม),ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,จ. นราธิวาส
100,2562,62-00224,สนับสนุนวิชาการเพื่อการวิจัยและพัฒนาระบบการดูแลผู้สูงอายุโดยชุมชนท้องถิ่น ,ยุติโครงการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2019-04-01T00:00:00,2021-03-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, รพสต/สถานีอนามัย, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","การศึกษา, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร",ผู้สูงอายุ (60 ปีขึ้นไป),"จ. บุรีรัมย์, จ. สุรินทร์"
101,2562,62-00229,พัฒนาศักยภาพชาวนา สู่การเป็นแหล่งผลิตอาหารทียั่งยืน เพื่อวิถีสุขภาวะ,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-04-05T00:00:00,2020-04-04T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, องค์กร/หน่วยงานรัฐอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, วัยเรียน (6 – 12 ปี), อื่นๆ","จ. ชัยนาท, จ. ปทุมธานี, จ. ปราจีนบุรี, จ. สระบุรี"
102,2562,62-00230,พัฒนาต้นแบบการป้องกัน คุ้มครอง เฝ้าระวังการทอดทิ้งและทารุณกรรมผู้สูงอายุ โดยการมีส่วนร่วมของชมรมผู้สูงอายุ ครอบครัว และชุมชน  ,ปิดโครงการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2019-04-01T00:00:00,2020-06-30T00:00:00,นิติบุคคล,สถาบันการศึกษา,ชุมชน,"ความไม่เท่าเทียมด้านสุขภาพ, อื่นๆ",ผู้สูงอายุ (60 ปีขึ้นไป),"กรุงเทพมหานคร, จ. กาญจนบุรี, จ. เชียงใหม่, จ. ปทุมธานี, จ. พัทลุง, จ. ลำปาง, จ. สงขลา, จ. หนองบัวลำภู"
103,2562,62-00242,พัฒนาและยกระดับกลไกชุมชนและทีมสหวิชาชีพในการสร้างพื้นที่ปลอดภัยทางสังคมในการคุ้มครองสวัสดิภาพของบุคคลในครอบครัว,ปิดโครงการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2019-03-04T00:00:00,2020-11-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),ชุมชน,"สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะทางเพศ",ผู้หญิง,จ. อำนาจเจริญ
104,2562,62-00245,ขับเคลื่อนเครือข่ายที่ส่งเสริมการบริโภคผักผลไม้ปลอดภัยเพื่อสร้างสุขภาวะในกลุ่มผู้สูงอายุ,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-03-18T00:00:00,2020-06-17T00:00:00,บุคคล,"","ชุมชน, นอกโรงเรียน (กศน.)","กิจกรรมทางกาย, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป)","กรุงเทพมหานคร, จ. นนทบุรี, จ. สมุทรปราการ"
105,2562,62-00246,ส่งเสริมการเล่นเพื่อพัฒนาเด็กและครอบครัว,ปิดโครงการ,สำนัก 4,โครงการพัฒนาและปฏิบัติการ,2019-03-01T00:00:00,2020-03-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, มหาวิทยาลัย, ไม่ใช่งานเชิง Setting, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, องค์กร/หน่วยงานรัฐอื่นๆ","การศึกษา, กิจกรรมทางกาย, สุขภาพจิต, สุขภาวะครอบครัว","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), มุสลิม, แรงงานข้ามชาติ, วัยทำงาน, วัยเรียน (6 – 12 ปี), หลากหลายทางเพศ (LGBTIQ)","กรุงเทพมหานคร, จ. เชียงใหม่, จ. นครราชสีมา, จ. ปัตตานี, จ. พะเยา, จ. มุกดาหาร, จ. แม่ฮ่องสอน, จ. ร้อยเอ็ด, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สมุทรปราการ, จ. อุบลราชธานี"
106,2562,62-00252,เสริมสร้างศักยภาพเครือข่ายเพื่อการเลี้ยงดูเด็กแรกเกิดถึงสามปี ,ปิดโครงการ,สำนัก 4,โครงการพัฒนาและปฏิบัติการ,2019-03-01T00:00:00,2020-04-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, รพสต/สถานีอนามัย, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน","การศึกษา, สุขภาพจิต, สุขภาวะครอบครัว, อาหาร, อื่นๆ","ปฐมวัย (0 – 5 ปี), อื่นๆ","จ. ตาก, จ. บุรีรัมย์, จ. มุกดาหาร, จ. แม่ฮ่องสอน, จ. อำนาจเจริญ"
107,2562,62-00259,พัฒนาและติดตามสนับสนุนโครงการควบคุมยาสูบและสุราโดยใช้ชุมชนเป็นฐาน จังหวัดสกลนคร,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-03-05T00:00:00,2020-12-31T00:00:00,บุคคล,"","ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ, อื่นๆ","ยาสูบ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้ต้องขัง, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี)",จ. สกลนคร
108,2562,62-00261,ขี่จักรยานเพื่อสุขภาพ ประจำปี ๒ ๕ ๖ ๒,ปิดโครงการ,สำนัก 5,โครงการทุนอุปถัมภ์กิจกรรม,2019-05-20T00:00:00,2019-12-31T00:00:00,นิติบุคคล,อื่น ๆ โปรดระบุ,"ชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ","กิจกรรมทางกาย, ระบบสุขภาพ","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. จันทบุรี, จ. เชียงราย, จ. ระนอง, จ. ระยอง"
109,2562,62-00271,ส่งเสริมสุขภาพและอนามัยสิ่งแวดล้อมในสถานประกอบการเพื่อคุณภาพชีวิตที่ดี โดยศูนย์อนามัยที่ 12 ,ปิดโครงการ,สำนัก 8,โครงการพัฒนาและปฏิบัติการ,2019-04-17T00:00:00,2021-08-31T00:00:00,นิติบุคคล,หน่วยงานสาธารณสุข/ โรงพยาบาล,สถานประกอบการ/โรงงาน/บริษัทเอกชน,"กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะทางปัญญา, สุขภาวะองค์กร, อาหาร, แอลกอฮอล์",วัยทำงาน,"จ. ตรัง, จ. นราธิวาส, จ. ปัตตานี, จ. พัทลุง, จ. ยะลา, จ. สงขลา, จ. สตูล"
110,2562,62-00273,การพัฒนาระบบ รูปแบบ และวิธีการให้บริการปรึกษา ผู้มีปัญหาการดื่มสุราและผู้ได้รับผลกระทบจากผู้มีปัญหาการดื่มสุราทางโทรศัพท์และสื่อสังคมออนไลน์ (1413 สายด่วนเลิกเหล้าและศูนย์ปรึกษาปัญหาสุรา),ปิดโครงการ,สำนัก 1,โครงการพัฒนาและปฏิบัติการ,2019-03-08T00:00:00,2021-03-08T00:00:00,บุคคล,"","ชุมชน, โรงพยาบาล, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานพยาบาลอื่นๆ",แอลกอฮอล์,"เยาวชน (15 – 20 ปี), วัยทำงาน",ทุกจังหวัด
111,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,ปิดโครงการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2019-04-25T00:00:00,2020-09-15T00:00:00,นิติบุคคล,บริษัท/ หน่วยงานเอกชน,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
112,2562,62-00281,พระสงฆ์นักพัฒนาการสาธารณสงเคราะห์กับพื้นที่ต้นแบบการสร้างสังคมสุขภาวะ,ดำเนินการ,สำนัก 8,โครงการพัฒนาและปฏิบัติการ,2019-07-25T00:00:00,2021-10-31T00:00:00,นิติบุคคล,สถาบันการศึกษา,"ชุมชน, มหาวิทยาลัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","การศึกษา, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะองค์กร, แอลกอฮอล์","ทุกกลุ่มประชากร, พระภิกษุ","จ. พัทลุง, จ. ร้อยเอ็ด, จ. ลำปาง"
113,2562,62-00290,สนับสนุนการป้องกันอุบัติเหตุจราจรในระดับจังหวัด (สอจร.)ภาคใต้,ดำเนินการ,สำนัก 10,โครงการพัฒนาและปฏิบัติการ,2019-06-01T12:00:00,2022-08-31T12:00:00,บุคคล,"","ชุมชน, โรงเรียน, องค์กร/หน่วยงานรัฐอื่นๆ",อุบัติเหตุ,"กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)",ทุกจังหวัด
114,2562,62-00297,หนุนเสริมศักยภาพคนไทยเพื่อเอาชนะภัยท้องถนน,ปิดโครงการ,สำนัก 10,โครงการพัฒนาและปฏิบัติการ,2019-03-22T00:00:00,2019-09-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),ไม่ใช่งานเชิง Setting,อุบัติเหตุ,"ทุกกลุ่มประชากร, เยาวชน (15 – 20 ปี)","กรุงเทพมหานคร, จ. กาญจนบุรี, จ. ขอนแก่น, จ. ตรัง, จ. ตราด, จ. ตาก, จ. นครปฐม, จ. นครพนม, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. บุรีรัมย์, จ. ปทุมธานี, จ. ประจวบคีรีขันธ์, จ. ปัตตานี, จ. พระนครศรีอยุธยา, จ. พิษณุโลก, จ. ระนอง, จ. ลพบุรี, จ. ลำพูน, จ. สงขลา, จ. สมุทรปราการ, จ. สิงห์บุรี, จ. สุราษฎร์ธานี, จ. หนองบัวลำภู"
115,2562,62-00301,หน่วยจัดการร่วมกับ สสส. ในระดับพื้นที่ (Node) จังหวัดพระนครศรีอยุธยา,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-04-01T00:00:00,2020-10-31T00:00:00,บุคคล,"","ชุมชน, โรงเรียน","การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, พระภิกษุ, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. พระนครศรีอยุธยา
116,2562,62-00314,พลังพลเมืองเด็กสร้างสุขกิจกรรมสร้างสรรค์ (หนุก-คิดส์),ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-04-01T00:00:00,2020-09-30T00:00:00,บุคคล,"","ชุมชน, นอกโรงเรียน (กศน.), โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), องค์กร/หน่วยงานรัฐอื่นๆ, อาชีวะ","กิจกรรมทางกาย, ยาสูบ, อาหาร, อื่นๆ","เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. กระบี่
117,2562,62-00316,คนรุ่นใหม่ นักสร้างสรรค์ ส่งเสริมสุขภาวะ ,ปิดโครงการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2019-04-01T00:00:00,2020-11-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, โรงเรียน, อาชีวะ","กิจกรรมทางกาย, ยาสูบ, สุขภาวะชุมชน, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. นครศรีธรรมราช
