﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
480,2563,63-00341,พัฒนาอาหารปลอดภัยด้วยเกษตรอินทรีย์อย่างยั่งยืน เพื่อสุขภาวะที่ดีและเตรียมรับมือกับภัยพิบัติ จังหวัดอุบลราชธานี ,63-00341-0026,โรงเรียนกินสบายใจปลอดภัยทุกวัน,ลงทะเบียน,สำนัก 5,"",2020-06-01T00:00:00,2021-03-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สื่อสุขภาวะ, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
481,2563,63-00341,พัฒนาอาหารปลอดภัยด้วยเกษตรอินทรีย์อย่างยั่งยืน เพื่อสุขภาวะที่ดีและเตรียมรับมือกับภัยพิบัติ จังหวัดอุบลราชธานี ,63-00341-0027,สืบสาน สร้างสรรค์ ร่วมกันกินผักอย่างปลอดภัย,ลงทะเบียน,สำนัก 5,"",2020-06-01T00:00:00,2021-03-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สื่อสุขภาวะ, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
482,2563,63-00341,พัฒนาอาหารปลอดภัยด้วยเกษตรอินทรีย์อย่างยั่งยืน เพื่อสุขภาวะที่ดีและเตรียมรับมือกับภัยพิบัติ จังหวัดอุบลราชธานี ,63-00341-0028,ทุ่งขุนน้อยกินสบายใจปลอดภัยต่อการบริโภค,ลงทะเบียน,สำนัก 5,"",2020-06-01T00:00:00,2021-03-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สื่อสุขภาวะ, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
483,2563,63-00341,พัฒนาอาหารปลอดภัยด้วยเกษตรอินทรีย์อย่างยั่งยืน เพื่อสุขภาวะที่ดีและเตรียมรับมือกับภัยพิบัติ จังหวัดอุบลราชธานี ,63-00341-0029,ดอนพันชาด อาหารดี มีความปลอดภัย ใส่ใจสุขภาพ,ลงทะเบียน,สำนัก 5,"",2020-06-01T00:00:00,2021-03-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงพยาบาล, โรงเรียน, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สื่อสุขภาวะ, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ศรีสะเกษ
484,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0001,ความสัมพันธ์ระหว่างพฤติกรรมการบริโภคเครื่องดื่มที่มีรสหวานกับสภาวะฟันผุและภาวะน้ำหนักเกินของบุคลากรสาธารณสุขในโรงพยาบาลย่านตาขาว อำเภอย่านตาขาว จังหวัดตรัง,ดำเนินการ,สำนัก 5,"",2020-06-01T00:00:00,2021-04-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
485,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0002,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม จังหวัดบึงกาฬ,ลงทะเบียน,สำนัก 5,"",2020-07-01T00:00:00,2021-06-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
486,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0003,ผลของการติดป้ายปริมาณแคลอรี่ ต่อการตัดสินใจเลือกซื้อเครื่องดื่มที่มีปริมาณแคลอรี่ต่ำ ในร้านกาแฟในหน่วยบริการสุขภาพ เขตอำเภอเมือง จังหวัดเชียงใหม่,อนุมัติ,สำนัก 5,"",2020-08-01T00:00:00,2020-12-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
487,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0004,การดำเนินงานร้านเครื่องดื่มอ่อนหวาน (สั่งหวานน้อยที่ร้านนี้ ดีต่อใจ) ในอำเภอเมือง จังหวัดลำปาง,ลงทะเบียน,สำนัก 5,"",2020-08-01T00:00:00,2021-06-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
488,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0005,การสำรวจติดตามพฤติกรรมการบริโภคเครื่องดื่มที่มีรสหวาน ของคนไทย ภายหลังการออกมาตรการเก็บภาษีสรรพสามิต ในเครื่องดื่มที่มีรสหวาน ปีที่ 3 พ.ศ. 2563,ลงทะเบียน,สำนัก 5,"",2020-09-01T00:00:00,2021-09-01T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
489,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0006,การพัฒนาสูตรชุดอาหารว่างเพื่อสุขภาพทดแทนน้ำตาลจากสารสกัดหญ้าหวาน,ลงทะเบียน,สำนัก 5,"",2020-05-01T00:00:00,2021-06-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
490,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0007,การวิเคราะห์พลวัตระบบของผลกระทบมาตรการภาษีเครื่องดื่มที่มีน้ำตาลต่อการบริโภคน้ำตาล และสุขภาพช่องปากของประชากรไทยวัยเด็ก,ลงทะเบียน,สำนัก 5,"",2020-10-01T00:00:00,2021-09-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
491,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0008,การพัฒนาแผนบูรณาการการสอน “ความรอบรู้เรื่องอาหาร (Food Literacy)” สำหรับนักเรียนชั้นประถมศึกษาปีที่ 4-6,ลงทะเบียน,สำนัก 5,"",2020-07-01T00:00:00,2021-07-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
492,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0009,การประเมินผลลัพธ์การดำเนินงาน 3 ปี ในโรงเรียน โรงอาหารอ่อนหวาน จังหวัดราชบุรี,ลงทะเบียน,สำนัก 5,"",2020-08-01T00:00:00,2021-05-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
493,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0010,การศึกษาผลการดำเนินมาตรการภาษีเครื่องดื่มรสหวาน ต่อการปรับตัวภาคอุตสาหกรรมเครื่องดื่ม,ลงทะเบียน,สำนัก 5,"",2020-04-01T00:00:00,2021-09-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
494,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0011,การพัฒนาสูตรเครื่องดื่มที่ใช้หญ้าหวานทดแทนน้ำตาลในร้านกาแฟ,ลงทะเบียน,สำนัก 5,"",2020-07-01T00:00:00,2021-07-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
495,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0012,การพัฒนาศักยภาพทันตบุคลากรและภาคีในการดำเนินงานเครือข่ายโรงเรียนเด็กไทยฟันดี จังหวัดปัตตานี,ลงทะเบียน,สำนัก 5,"",2020-08-01T00:00:00,2021-03-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
496,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0013,การวิจัยปฏิบัติการเพื่อพัฒนาการดำเนินงาน ประเด็นการควบคุมการบริโภคน้ำตาลและบูรณาการงานอาหารในระดับพื้นที่ Line official account “เด็กไทยไม่กินหวาน”,ลงทะเบียน,สำนัก 5,"",2020-08-01T00:00:00,2021-07-31T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
497,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0014,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy)เพื่อสร้างเสริมพฤติกรรมการบริโภคนํ้าตาลที่เหมาะสม จังหวัดลำปาง,ลงทะเบียน,สำนัก 5,"",2020-07-01T00:00:00,2021-06-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
498,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0015,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคนํ้าตาลที่เหมาะสม จังหวัดพะเยา,ลงทะเบียน,สำนัก 5,"",2020-07-01T00:00:00,2021-06-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
499,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0016,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคนํ้าตาลที่เหมาะสม จังหวัดนนทบุรี,ลงทะเบียน,สำนัก 5,"",2020-07-01T00:00:00,2021-06-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
500,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0017,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคนํ้าตาลที่เหมาะสม จังหวัด กระบี่,ลงทะเบียน,สำนัก 5,"",2020-07-01T00:00:00,2021-06-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
501,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0018,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคนํ้าตาลที่เหมาะสม จังหวัดภูเก็ต,ลงทะเบียน,สำนัก 5,"",2020-07-01T00:00:00,2021-06-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
502,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0019,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคนํ้าตาลที่เหมาะสม จังหวัดกำแพงเพชร,ลงทะเบียน,สำนัก 5,"",2020-07-01T00:00:00,2021-06-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
503,2563,63-00345,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (Food Literacy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม,63-00345-0020,เครือข่ายความรอบรู้ด้านอาหารและเครื่องดื่ม (FoodLiteracy) เพื่อสร้างเสริมพฤติกรรมการบริโภคน้ำตาลที่เหมาะสม จังหวัดแพร่,ลงทะเบียน,สำนัก 5,"",2020-07-01T00:00:00,2021-06-30T00:00:00,บุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ",อาหาร,"ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. กระบี่, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. นครปฐม, จ. นนทบุรี, จ. บึงกาฬ, จ. พะเยา, จ. แพร่, จ. ลำปาง, จ. สงขลา, จ. สมุทรปราการ, จ. สระบุรี, จ. สิงห์บุรี"
