﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,Setting,ประเด็น,กลุ่มเป้าหมาย,จังหวัด
77,2565,65-00225,หน่วยจัดการจังหวัดระดับที่มีจุดเน้นสำคัญ (Node Flagship) จังหวัดตรัง ,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-02-01T00:00:00,2023-07-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, ศาสนสถาน (วัด,โบสถ์,มัสยิด)","สุขภาวะชุมชน, อาหาร","ผู้สูงอายุ (60 ปีขึ้นไป), พระภิกษุ, วัยทำงาน",จ. ตรัง
78,2565,65-00227,พัฒนารูปแบบกลไกกลางธนาคารเวลาชุมชนในจังหวัดเชียงใหม่ ,ดำเนินการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-04-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),ชุมชน,ความไม่เท่าเทียมด้านสุขภาพ,"ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน","จ. เชียงราย, จ. เชียงใหม่"
79,2565,65-00228,สานพลังภาคียุทธศาสตร์ขับเคลื่อนชุมชนสุขภาวะจังหวัดลำปาง,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-02-01T00:00:00,2023-07-31T00:00:00,บุคคล,"","ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. ลำปาง
80,2565,65-00229,สานพลังภาคีขับเคลื่อนเชียงใหม่สู่นครสุขภาวะอย่างยั่งยืน,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-02-01T00:00:00,2023-07-31T00:00:00,บุคคล,"","ชุมชน, รพสต/สถานีอนามัย, ศูนย์เด็กเล็ก, องค์กร/หน่วยงานรัฐอื่นๆ","ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สิ่งแวดล้อม, สุขภาวะชุมชน","กลุ่มเป้าหมายอื่น ๆ, ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ประชากรกลุ่มเฉพาะอื่นๆ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน",จ. เชียงใหม่
81,2565,65-00231,สนับสนุนการสร้างเสริมสุขภาพที่มีจุดเน้นสำคัญภายใต้ความร่วมมือของภาคียุทธศาสตร์ จังหวัดชัยนาท ,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-02-01T00:00:00,2023-07-31T00:00:00,บุคคล,"","ชุมชน, รพสต/สถานีอนามัย, โรงเรียน","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อุบัติเหตุ","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ชัยนาท
82,2565,65-00234,สร้างเสริมสุขภาวะให้กับเด็กบกพร่องทางสติปัญญา ระดับประถมศึกษา ในโรงเรียนเรียนร่วม ด้วยการใช้กิจกรรมทางกายเป็นสื่อ,ดำเนินการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2023-03-31T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),โรงเรียน,"กิจกรรมทางกาย, สื่อสุขภาวะ","กลุ่มเป้าหมายอื่น ๆ, ผู้พิการ, วัยเรียน (6 – 12 ปี)",จ. อุบลราชธานี
83,2565,65-00236,เสริมพลังการจัดการสุขภาวะชุมชนและเครือข่ายชนเผ่าพื้นเมืองบนพื้นที่สูงภาคเหนือ (สส.ชน.),ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-02-01T00:00:00,2023-04-30T00:00:00,บุคคล,"","ชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. แม่ฮ่องสอน"
84,2565,65-00237,เสริมพลังเด็กและเยาวชนขับเคลื่อนงานสุขภาวะชุมชนชนเผ่าพื้นเมืองอย่างมีส่วนร่วม (พด.สช.),ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-02-01T00:00:00,2023-04-30T00:00:00,บุคคล,"","ชุมชน, โรงเรียน, องค์กร/หน่วยงานรัฐอื่นๆ","การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ",ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล,"จ. เชียงราย, จ. เชียงใหม่, จ. ตาก, จ. น่าน, จ. พะเยา, จ. แม่ฮ่องสอน"
85,2565,65-00242,สานพลังบวกสร้างพลังชุมชนท้องถิ่นเพื่อผู้สูงวัย,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-04-01T00:00:00,2024-03-31T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์สุขภาพชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ","กิจกรรมทางกาย, ยาสูบ, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อุบัติเหตุ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. ราชบุรี
86,2565,65-00243,นักสื่อสารสุขภาวะกระบวนทัศน์ใหม่,ดำเนินการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-02-07T00:00:00,2023-02-01T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, มหาวิทยาลัย, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","การคุ้มครองผู้บริโภค, การพนัน, การศึกษา, กิจกรรมทางกาย, ยาสูบ, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, สุขภาวะทางเพศ, สุขภาวะองค์กร, อาหาร, อุบัติเหตุ, แอลกอฮอล์","ผู้หญิง, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, หลากหลายทางเพศ (LGBTIQ)","กรุงเทพมหานคร, จ. นครนายก"
87,2565,65-00245,"ประชุมความร่วมมือ PPP (Public Private Partnership) หัวข้อ  สมองสดใส  หัวใจมีรัก (Wellness Brain, Love in Mind) เยียวยาสมองจิตใจในภาวะวิกฤติโควิด 19",ดำเนินการ,สำนัก 9,โครงการพัฒนาและปฏิบัติการ,2022-02-14T00:00:00,2022-04-30T00:00:00,บุคคล,"",องค์กร/หน่วยงานรัฐอื่นๆ,"การป้องกันโรค เช่น การให้วัคซีน, ความไม่เท่าเทียมด้านสุขภาพ, สุขภาพจิต","ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน",จ. นนทบุรี
88,2565,65-00246,สานพลังชุมชนเข้มแข็ง 4 ประสาน สู่การจัดการถนนปลอดภัย,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. เชียงราย
89,2565,65-00247,เสริมศักยภาพเครือข่ายการจัดการความปลอดภัยทางถนนโดยชุมชนท้องถิ่น,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. น่าน
90,2565,65-00248,เสริมพลังชุมชนท้องถิ่นจัดการความปลอดภัยทางถนน,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,"","ชุมชน, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, องค์กร/หน่วยงานรัฐอื่นๆ","สื่อสุขภาวะ, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. เชียงใหม่
91,2565,65-00249,สานพลังชุมชนท้องถิ่น ลดเสี่ยงอุบัติเหตุทางถนน,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. พิษณุโลก
92,2565,65-00250,ร่วมสร้างชุมชนท้องถิ่นน่าอยู่ การจัดการความปลอดภัยทางถนนแบบมีส่วนร่วม,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. น่าน
93,2565,65-00251,ชุมชนท้องถิ่นปลอดภัยสร้างตำบลขับขี่ปลอดภัย,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. นครสวรรค์
94,2565,65-00252,พัฒนานครเชียงราย สู่เมืองแห่งความสุข 3 มิติ,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ","การคุ้มครองผู้บริโภค, การศึกษา, กิจกรรมทางกาย, สิ่งแวดล้อม, สื่อสุขภาวะ, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร",ทุกกลุ่มประชากร,จ. เชียงราย
95,2565,65-00253,การพัฒนาสุขภาวะชุมชนเมือง สู่ความเป็น เพชรบูรณ์ เมืองอยู่สบาย,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, รพสต/สถานีอนามัย, โรงพยาบาล, ศูนย์สุขภาพชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานพยาบาลอื่นๆ","ความไม่เท่าเทียมด้านสุขภาพ, ระบบสุขภาพ, สิ่งแวดล้อม, สุขภาวะชุมชน, อาหาร",ทุกกลุ่มประชากร,จ. เพชรบูรณ์
96,2565,65-00255,สร้างสุขภาวะเพื่อคุณภาพชีวิตอย่างยั่งยืนเทศบาลเมืองมหาสารคาม,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-04-01T00:00:00,2024-03-31T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ","การป้องกันโรค เช่น การให้วัคซีน, กิจกรรมทางกาย, ภัยพิบัติ, ระบบสุขภาพ, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, แอลกอฮอล์","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน, วัยเรียน (6 – 12 ปี), อื่นๆ",จ. มหาสารคาม
97,2565,65-00257,พัฒนาระบบการจัดการความปลอดภัยบนถนนแบบมีส่วนร่วมโดยชุมชนท้องถิ่น,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), วัยทำงาน",จ. ร้อยเอ็ด
98,2565,65-00258,เสริมสร้างระบบจัดการความปลอดภัยทางถนนโดยชุมชนท้องถิ่นน่าอยู่,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"นอกโรงเรียน (กศน.), รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน",จ. ศรีสะเกษ
99,2565,65-00259,สานพลังชุมชน ท้องถิ่นร่วมใจพัฒนาระบบการจัดการความปลอดภัยบนท้องถนน,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, องค์กร/หน่วยงานรัฐอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง","จ. เลย, จ. หนองบัวลำภู"
100,2565,65-00260,พลังชุมชนท้องถิ่นร่วมพัฒนาระบบความปลอดภัยบนท้องถนน,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ","อุบัติเหตุ, แอลกอฮอล์",ทุกกลุ่มประชากร,จ. นครนายก
101,2565,65-00262,ร่วมพัฒนาและเสริมสร้างความปลอดภัยบนท้องถนนโดยชุมชนท้องถิ่น,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน, องค์กร/หน่วยงานรัฐอื่นๆ","สุขภาวะครอบครัว, สุขภาวะชุมชน, อุบัติเหตุ","ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, วัยทำงาน",จ. ชุมพร
102,2565,65-00263,ร่วมใจขับเคลื่อนเครือข่ายความปลอดภัยทางถนนโดยชุมชนท้องถิ่น,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, องค์กร/หน่วยงานรัฐอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี)",จ. สงขลา
103,2565,65-00264,ชันชีขับขี่ปลอดภัยสร้างความเข้มแข็งให้ชุมชนท้องถิ่นน่าอยู่,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"ชุมชน, มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานพยาบาลอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ","สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","กลุ่มเป้าหมายอื่น ๆ, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. สตูล
104,2565,65-00266,ท้องถิ่นร่วมมือร่วมใจ บูรณาการความปลอดภัยบนท้องถนน,ดำเนินการ,สำนัก 3,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรปกครองส่วนท้องถิ่น,"มหาวิทยาลัย, ไม่ใช่งานเชิง Setting, รพสต/สถานีอนามัย, โรงพยาบาล, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานประกอบการ/โรงงาน/บริษัทเอกชน, สถานพยาบาลอื่นๆ, สถานศึกษาอื่นๆ, องค์กร/หน่วยงานรัฐอื่นๆ, อาชีวะ","สิ่งแวดล้อม, สุขภาวะชุมชน, อุบัติเหตุ, แอลกอฮอล์","ปฐมวัย (0 – 5 ปี), ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, มุสลิม, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. กาญจนบุรี
105,2565,65-00267,ศึกษาสถานการณ์การบริโภคอาหาร ความมั่นคงทางอาหาร และความรอบรู้ด้านอาหารของประชากรไทย ,ดำเนินการ,สำนัก 5,โครงการวิจัยและประเมินผล,2022-04-01T00:00:00,2024-03-31T00:00:00,นิติบุคคล,"",ไม่ใช่งานเชิง Setting,อาหาร,"ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ชัยภูมิ, จ. เชียงราย, จ. นครศรีธรรมราช, จ. ราชบุรี"
106,2565,65-00273,เชื่อมประสานภาคีเครือข่ายเพื่อขับเคลื่อนสังคมสูงวัยในพื้นที่ภาคเหนือ,ดำเนินการ,สภส.,โครงการพัฒนาและปฏิบัติการ,2022-04-15T00:00:00,2023-10-15T00:00:00,บุคคล,"","ชุมชน, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), องค์กร/หน่วยงานรัฐอื่นๆ","การศึกษา, สิ่งแวดล้อม, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อาหาร","ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ผู้พิการ, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน",ทุกจังหวัด
107,2565,65-00275,พลังร่วมสร้างสุข ปลุกเปลี่ยนเมือง,ดำเนินการ,สำนัก 11,โครงการพัฒนาและปฏิบัติการ,2022-05-20T00:00:00,2023-06-30T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),ชุมชน,"สื่อสุขภาวะ, สุขภาวะชุมชน","ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, พระภิกษุ, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. ขอนแก่น
108,2565,65-00281,การทดสอบระบบบริการสร้างเสริมสุขภาพเขตเมือง : กรณีควบคุมโรคเบาหวาน ด้วยชีวิตวิถีใหม่และการแพทย์วิถีใหม่ ในสถานการณ์โรคโควิด-19 ระบาดฉุกเฉิน ที่กำลังผันเป็นโรคประจำถิ่น,ดำเนินการ,สำนัก 7,โครงการพัฒนาและปฏิบัติการ,2022-03-01T00:00:00,2024-02-29T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),ไม่ใช่งานเชิง Setting,"ระบบสุขภาพ, อื่นๆ",ทุกกลุ่มประชากร,"กรุงเทพมหานคร, จ. ขอนแก่น, จ. ตาก, จ. ยะลา, จ. สมุทรปราการ"
109,2565,65-00282,พัฒนาความเชื่อมโยงอาหารปลอดภัยและโภชนาการสู่คุณภาพชีวิตที่ดี,ดำเนินการ,สำนัก 5,โครงการพัฒนาและปฏิบัติการ,2022-03-21T00:00:00,2023-06-20T00:00:00,นิติบุคคล,องค์กรการกุศล/มูลนิธิไม่แสวงกำไร/องค์กรพัฒนาเอกชน (NGO),"ชุมชน, โรงเรียน, องค์กร/หน่วยงานรัฐอื่นๆ, อื่นๆ","การศึกษา, สุขภาวะชุมชน, อาหาร, อื่นๆ","ทุกกลุ่มประชากร, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","กรุงเทพมหานคร, จ. กระบี่, จ. กาฬสินธุ์, จ. ขอนแก่น, จ. จันทบุรี, จ. ชลบุรี, จ. ชัยนาท, จ. เชียงราย, จ. เชียงใหม่, จ. ตาก, จ. นครพนม, จ. นครราชสีมา, จ. นครศรีธรรมราช, จ. นนทบุรี, จ. น่าน, จ. บุรีรัมย์, จ. ประจวบคีรีขันธ์, จ. ปราจีนบุรี, จ. พังงา, จ. พัทลุง, จ. พิษณุโลก, จ. แม่ฮ่องสอน, จ. ยโสธร, จ. ยะลา, จ. ระนอง, จ. ลำปาง, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สมุทรปราการ, จ. สมุทรสาคร, จ. สุโขทัย, จ. สุพรรณบุรี, จ. สุรินทร์, จ. หนองคาย, จ. อ่างทอง, จ. อุดรธานี, จ. อุบลราชธานี"
110,2565,65-00284,ชุมชนน่าอยู่ หมู่บ้านไชยมงคล ตำบลน้ำอ่าง อำเภอตรอน จังหวัดอุตรดิตถ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-03-15T00:00:00,2023-03-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, ยาสูบ",กลุ่มเป้าหมายอื่น ๆ,จ. อุตรดิตถ์
111,2565,65-00285,ชุมชนน่าอยู่ หมู่บ้านไร่น้อย ตำบลน้ำอ่าง อำเภอตรอน จังหวัดอุตรดิตถ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-03-15T00:00:00,2023-03-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, ยาสูบ, แอลกอฮอล์",กลุ่มเป้าหมายอื่น ๆ,จ. อุตรดิตถ์
112,2565,65-00286,ชุมชนน่าอยู่ หมู่บ้านแก่งใต้ หมู่ที่ 3  ตำบลบ้านแก่ง อำเภอตรอน  จังหวัดอุตรดิตถ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-03-15T00:00:00,2023-03-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, อาหาร",กลุ่มเป้าหมายอื่น ๆ,จ. อุตรดิตถ์
113,2565,65-00287,ชุมชนน่าอยู่ หมู่บ้านวังตะคร้อ ตำบลบ้านแก่ง อำเภอตรอน จังหวัดอุตรดิตถ์,ดำเนินการ,สำนัก 6,โครงการพัฒนาและปฏิบัติการ,2022-03-15T00:00:00,2023-03-31T00:00:00,บุคคล,"",ชุมชน,"กิจกรรมทางกาย, ยาสูบ, อาหาร",กลุ่มเป้าหมายอื่น ๆ,จ. อุตรดิตถ์
