﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
164,2564,64-00133,การพัฒนาและสนับสนุนการขับเคลื่อนการสร้างเสริมสุขภาวะภายใต้ยุทธศาสตร์จังหวัดลพบุรีเมืองแห่งความสุข ของหน่วยจัดการจังหวัดลพบุรี (NFS)                ,64-00133-0023,สนับสนุนการขับเคลื่อนอาหารปลอดภัยโดยการปลูกผักปลอดภัยเพื่อสร้างความมั่นคงทางอาหาร อำเภอท่าหลวง จังหวัดลพบุรี,อนุมัติ,สำนัก 6,"",2021-06-01T00:00:00,2022-03-31T00:00:00,บุคคล,ชุมชน,"สิ่งแวดล้อม, อาหาร","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. ลพบุรี
165,2564,64-00133,การพัฒนาและสนับสนุนการขับเคลื่อนการสร้างเสริมสุขภาวะภายใต้ยุทธศาสตร์จังหวัดลพบุรีเมืองแห่งความสุข ของหน่วยจัดการจังหวัดลพบุรี (NFS)                ,64-00133-0024,สนับสนุนการขับเคลื่อนประเด็นยุทธศาสตร์การจัดการขยะชุมชน และอาหารปลอดภัย                     (ผักปลอดภัย) โดยกลไก พชอ.เมือง จังหวัดลพบุรี,อนุมัติ,สำนัก 6,"",2021-06-01T00:00:00,2022-03-31T00:00:00,บุคคล,ชุมชน,"สิ่งแวดล้อม, อาหาร","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. ลพบุรี
166,2564,64-00133,การพัฒนาและสนับสนุนการขับเคลื่อนการสร้างเสริมสุขภาวะภายใต้ยุทธศาสตร์จังหวัดลพบุรีเมืองแห่งความสุข ของหน่วยจัดการจังหวัดลพบุรี (NFS)                ,64-00133-0025,พัฒนาและสนับสนุนการขับเคลื่อนประเด็นยุทธศาสตร์อาหารปลอดภัย(ผักปลอดภัยและการจัดการขยะ) พชอ.ท่าวุ้ง อำเภอท่าวุ้ง จังหวัดลพบุรี,อนุมัติ,สำนัก 6,"",2021-06-01T00:00:00,2022-03-31T00:00:00,บุคคล,ชุมชน,"สิ่งแวดล้อม, อาหาร","ทุกกลุ่มประชากร, ผู้สูงอายุ (60 ปีขึ้นไป)",จ. ลพบุรี
167,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0001,ฟื้นฟูคาบสมุทรสทิงพระสร้างความมั่นคงทางอาหารและเศรษฐกิจท้องถิ่นยั่งยืน จ.สงขลา ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-04-01T00:00:00,2022-01-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
168,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0002,ชุมชนพัฒนาอาหารปลอดภัยในศูนย์เด็กเล็ก “เชฟน้อยกินเปลี่ยนโลก”  ตอน กินผักยืนต้นและเมล็ดพันธุ์อิสระ,อนุมัติ,สำนัก 5,"",2021-04-01T00:00:00,2022-01-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
169,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0003,ความมั่นคงทางอาหาร จังหวัดนครสวรรค์.ปี 2564-2565 ,อนุมัติ,สำนัก 5,"",2021-04-01T00:00:00,2022-01-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
170,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0004,พฤกษพันธุศาสตร์เพื่อความมั่นคงทางอาหาร “ยอดพฤกษ์ ปี2” 2564-2565,อนุมัติ,สำนัก 5,"",2021-04-01T00:00:00,2022-02-27T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
171,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0005,กินผักยืนต้นสร้างความมั่นคงทางอาหารยั่งยืน อ.จะนะ จ.สงขลา ปี 2564-2565 ,อนุมัติ,สำนัก 5,"",2021-04-01T00:00:00,2022-01-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
172,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0006,ผักยืนต้นผลไม้พื้นเมือง มังคุด 100ปี และตลาดเขียวหน้าบ้าน  จ.นครศรีธรรมราช ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-04-01T00:00:00,2022-01-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
173,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0007,1ฟื้นฟูคาบสมุทรสทิงพระสร้างความมั่นคงทางอาหารและเศรษฐกิจท้องถิ่นยั่งยืน จ.สงขลา ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-04-01T00:00:00,2021-08-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
174,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0008,2ฟื้นฟูคาบสมุทรสทิงพระสร้างความมั่นคงทางอาหารและเศรษฐกิจท้องถิ่นยั่งยืน จ.สงขลา ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-06-01T00:00:00,2021-11-30T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
175,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0009,3ฟื้นฟูคาบสมุทรสทิงพระสร้างความมั่นคงทางอาหารและเศรษฐกิจท้องถิ่นยั่งยืน จ.สงขลา ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-06-01T00:00:00,2021-11-30T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
176,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0010,4ฟื้นฟูคาบสมุทรสทิงพระสร้างความมั่นคงทางอาหารและเศรษฐกิจท้องถิ่นยั่งยืน จ.สงขลา ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-09-01T00:00:00,2021-12-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
177,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0011,6ชุมชนพัฒนาอาหารปลอดภัยในศูนย์เด็กเล็ก “เชฟน้อยกินเปลี่ยนโลก” ตอน กินผักยืนต้นและเมล็ดพันธุ์อิสระ,อนุมัติ,สำนัก 5,"",2021-04-01T00:00:00,2021-11-30T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
178,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0012,7ชุมชนพัฒนาอาหารปลอดภัยในศูนย์เด็กเล็ก “เชฟน้อยกินเปลี่ยนโลก” ตอน กินผักยืนต้นและเมล็ดพันธุ์อิสระ,อนุมัติ,สำนัก 5,"",2021-06-01T00:00:00,2022-01-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
179,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0013,9ความมั่นคงทางอาหาร จังหวัดนครสวรรค์.ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-04-01T00:00:00,2021-12-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
180,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0014,10ความมั่นคงทางอาหาร จังหวัดนครสวรรค์.ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-06-01T00:00:00,2021-08-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
181,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0015,11ความมั่นคงทางอาหาร จังหวัดนครสวรรค์.ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-08-01T00:00:00,2021-12-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
182,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0016,13กินผักยืนต้นสร้างความมั่นคงทางอาหารยั่งยืน อ.จะนะ จ.สงขลา ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-05-01T00:00:00,2021-12-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
183,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0017,14กินผักยืนต้นสร้างความมั่นคงทางอาหารยั่งยืน อ.จะนะ จ.สงขลา ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-04-01T00:00:00,2021-10-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
184,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0018,15ผักยืนต้นผลไม้พื้นเมือง มังคุด 100ปี และตลาดเขียวหน้าบ้าน จ.นครศรีธรรมราช ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-04-15T00:00:00,2021-08-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
185,2564,64-00178,ขับเคลื่อนนโยบายความมั่นคงทางอาหารและการบริโภคผักผลไม้ที่ปลอดภัยเพื่อสร้างเสริมสุขภาพที่ยั่งยืน,64-00178-0019,16ผักยืนต้นผลไม้พื้นเมือง มังคุด 100ปี และตลาดเขียวหน้าบ้าน จ.นครศรีธรรมราช ปี 2564-2565,อนุมัติ,สำนัก 5,"",2021-06-01T00:00:00,2022-01-31T00:00:00,บุคคล,"ชุมชน, โรงเรียน, ศูนย์เด็กเล็ก","ระบบสุขภาพ, สุขภาวะชุมชน, อาหาร","กลุ่มเป้าหมายอื่น ๆ, ปฐมวัย (0 – 5 ปี), ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. เชียงใหม่, จ. นครนายก, จ. นครศรีธรรมราช, จ. นครสวรรค์, จ. นนทบุรี, จ. พัทลุง, จ. สงขลา, จ. อำนาจเจริญ"
186,2564,64-00179,พัฒนาศักยภาพ และหนุนเสริมการทำกิจกรรมสร้างสรรค์เพื่อสร้างเสริมสุขภาพ สำหรับเด็กและเยาวชนจังหวัดระนอง-ชุมพร ,64-00179-0001,สืบสานวิถีศิลป์ถิ่นละแม ต.ละแม อ.ละแม จ.ชุมพร     ,ปิดโครงการ,สำนัก 6,"",2021-08-01T00:00:00,2022-03-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี)","จ. ชุมพร, จ. ระนอง"
187,2564,64-00179,พัฒนาศักยภาพ และหนุนเสริมการทำกิจกรรมสร้างสรรค์เพื่อสร้างเสริมสุขภาพ สำหรับเด็กและเยาวชนจังหวัดระนอง-ชุมพร ,64-00179-0002,สืบสานด่านสวี สื่อศิลป์ถิ่นใต้ ต.ด่านสวี อ.สวี จ.ชุมพร,ปิดโครงการ,สำนัก 6,"",2021-08-01T00:00:00,2022-03-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี)","จ. ชุมพร, จ. ระนอง"
188,2564,64-00179,พัฒนาศักยภาพ และหนุนเสริมการทำกิจกรรมสร้างสรรค์เพื่อสร้างเสริมสุขภาพ สำหรับเด็กและเยาวชนจังหวัดระนอง-ชุมพร ,64-00179-0003,เยาวรุ่นสืบสานดิ้นโบราณสู่ความนิยม ต.บางริ้น อ.เมือง จ.ระนอง,ปิดโครงการ,สำนัก 6,"",2021-08-01T00:00:00,2022-03-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี)","จ. ชุมพร, จ. ระนอง"
189,2564,64-00179,พัฒนาศักยภาพ และหนุนเสริมการทำกิจกรรมสร้างสรรค์เพื่อสร้างเสริมสุขภาพ สำหรับเด็กและเยาวชนจังหวัดระนอง-ชุมพร ,64-00179-0004,การอนุรักษ์สืบสานวัฒนธรรมและภูมิปัญญาท้องถิ่น ชุมชนเขาครา ต.ปากทรง อ.พะโต๊ะ จ.ชุมพร,ปิดโครงการ,สำนัก 6,"",2021-08-01T00:00:00,2022-03-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี)","จ. ชุมพร, จ. ระนอง"
190,2564,64-00179,พัฒนาศักยภาพ และหนุนเสริมการทำกิจกรรมสร้างสรรค์เพื่อสร้างเสริมสุขภาพ สำหรับเด็กและเยาวชนจังหวัดระนอง-ชุมพร ,64-00179-0005,เรื่อง กล้วย กล้วย ต.จปร อ.กระบุรี จ.ระนอง,ปิดโครงการ,สำนัก 6,"",2021-08-01T00:00:00,2022-03-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), มหาวิทยาลัย, รพสต/สถานีอนามัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, อาหาร, อื่นๆ","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ผู้สูงอายุ (60 ปีขึ้นไป), ผู้หญิง, เยาวชน (15 – 20 ปี), วัยทำงาน, วัยรุ่น (13 – 15 ปี)","จ. ชุมพร, จ. ระนอง"
