﻿_id,ปีงบประมาณ,รหัสโครงการ,ชื่อโครงการ,สถานะโครงการ,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,ประเภทหน่วยงานรับทุน,สุขภาพจิต,กิจกรรมทางกาย,ยาสูบ,อาหาร,แอลกอฮอล์,สารเสพติด,อุบัติเหตุ,สุขภาวะทางเพศ,สิ่งแวดล้อม,การป้องกันโรค,สุขภาวะครอบครัว,การคุ้มครองผู้บริโภค,ความไม่เท่าเทียม,การพนัน,ภัยพิบัติ,สุขภาวะชุมชน,ระบบสุขภาพ,สุขภาวะองค์กร,สุขภาวะทางปัญญา,การศึกษา,สื่อสุขภาวะ,ประเด็นอื่นๆ,ปฐมวัย (0 – 5 ปี),วัยเรียน (6 – 12 ปี),วัยรุ่น (13 – 15 ปี),เยาวชน (15 – 20 ปี),วัยทำงาน,ผู้สูงอายุ,ผู้พิการ,ผู้หญิง,มุสลิม,กลุ่มอื่นๆ,พระภิกษุ,ชาติพันธุ์,ผู้ต้องขัง,กลุ่มด้อยโอกาส,แรงงานข้ามชาติ,หลากหลายทางเพศ,ประชาชนในพื้นที่,ประชากรกลุ่มเฉพาะ,กลุ่มเป้าหมายอื่น ๆ,โรงเรียน,มหาวิทยาลัย,นอกโรงเรียน (กศน.),อาชีวะ,ศูนย์เด็กเล็ก,สถานศึกษาอื่นๆ,โรงพยาบาล,รพสต/สถานีอนามัย,ศูนย์สุขภาพชุมชน,สถานพยาบาลอื่นๆ,สถานประกอบการ,ชุมชน,หน่วยงานรัฐอื่นๆ,ศาสนสถาน,อื่นๆ,ไม่ใช่งานเชิง Setting,กรุงเทพมหานคร,สมุทรปราการ,นนทบุรี,ปทุมธานี,พระนครศรีอยุธยา,อ่างทอง,ลพบุรี,สิงห์บุรี,ชัยนาท,สระบุรี,ชลบุรี,ระยอง,จันทบุรี,ตราด,ฉะเชิงเทรา,ปราจีนบุรี,นครนายก,สระแก้ว,นครราชสีมา,บุรีรัมย์,สุรินทร์,ศรีสะเกษ,อุบลราชธานี,ยโสธร,ชัยภูมิ,อำนาจเจริญ,หนองบัวลำภู,ขอนแก่น,อุดรธานี,เลย,หนองคาย,มหาสารคาม,ร้อยเอ็ด,กาฬสินธุ์,สกลนคร,นครพนม,มุกดาหาร,เชียงใหม่,ลำพูน,ลำปาง,อุตรดิตถ์,แพร่,น่าน,พะเยา,เชียงราย,แม่ฮ่องสอน,นครสวรรค์,อุทัยธานี,กำแพงเพชร,ตาก,สุโขทัย,พิษณุโลก,พิจิตร,เพชรบูรณ์,ราชบุรี,กาญจนบุรี,สุพรรณบุรี,นครปฐม,สมุทรสาคร,สมุทรสงคราม,เพชรบุรี,ประจวบคีรีขันธ์,นครศรีธรรมราช,กระบี่,พังงา,ภูเก็ต,สุราษฎร์ธานี,ระนอง,ชุมพร,สงขลา,สตูล,ตรัง,พัทลุง,ปัตตานี,ยะลา,นราธิวาส,บึงกาฬ
309,2564,64-00349,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนวังกวาง ตำบลวังกวาง อำเภอน้ำหนาว จังหวัดเพชรบูรณ์,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
310,2564,64-00350,การจัดการขยะในชุมชนบ้านหนองคังคา ตำบลหนองเดิ่น อำเภอบุ่งคล้า จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
311,2564,64-00351,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนลาดน้ำเค็ม หมู่ที่ 6 ตำบลลาดน้ำเค็ม อำเภอผักไห่ จังหวัดพระนครศรีอยุธยา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
312,2564,64-00352,ส่งเสริมกิจกรรมทางกายด้วยรำวงประยุกต์ ในชุมชนบ้านนาทราย ตำบลนาสิงห์ อำเภอศรีวิไล จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
313,2564,64-00353,ลด ละ เลิก การดื่มแอลกอฮอล์ในชุมชนบ้านศาลาลาย ตำบลศาลาลาย อำเภอชนแดน จังหวัดเพชรบูรณ์,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
314,2564,64-00354,ส่งเสริมกิจกรรมทางกายด้วยรำกลองยาว ในชุมชนบ้านคำแคน ตำบลนาสวรรค์ อำเภอเมืองบึงกาฬ จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
315,2564,64-00355,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบางหลวงโดด หมู่ที่ 1 ตำบลบางหลวงโดด อำเภอบางบาล จังหวัดพระนครศรีอยุธยา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
316,2564,64-00356,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านนาสิงห์ ตำบลนาสิงห์ อำเภอศรีวิไล จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
317,2564,64-00357,การปรับเปลี่ยนพฤติกรรมการใช้โทรศัพท์ของนักเรียนโรงเรียนบ้านเหล่าหนองยาง ตำบลหนองทุ่ม อำเภอเซกา จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
318,2564,64-00358,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านซับพุทรา ตำบลซับพุทรา อำเภอชนแดน จังหวัดเพชรบูรณ์,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
319,2564,64-00359,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนทรายทอง ม.5 ตำบลนาสิงห์ อำเภอศรีวิไล จังหวัด  บึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
320,2564,64-00360,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือนชุมชนบ้านห้วยมะยม ตำบลนาแซง อำเภอหล่มเก่า จังหวัดเพชรบูรณ์,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
321,2564,64-00361,ส่งเสริมกิจกรรมทางกายด้วยศิลปวัฒนธรรมมอญชุมชนไทรน้อย (บ้านมอญ) ตำบลไทรน้อย อำเภอบางบาล จังหวัดพระนครศรีอยุธยา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
322,2564,64-00362,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านหนองแสง ม.4 ตำบลนาสวรรค์ อำเภอเมือง จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
323,2564,64-00363,การจัดการจุดเสี่ยงเพื่อป้องกันอุบัติเหตุทางถนนในชุมชนบ้านหนองตอ ตำบลนาสวรรค์ อำเภอเมือง จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
324,2564,64-00364,"ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านทรัพย์สว่าง ตำบลน้ำหนาว อำเภอน้ำหนาว จังหวัดเพชรบูรณ์

",ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
325,2564,64-00365,ส่งเสริมกิจกรรมทางกายด้วยรำวงมาตรฐานไทยประยุกต์ ในชุมชนบ้านนาสิงห์บุรี ตำบลนาสิงห์ อำเภอศรีวิไล จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
326,2564,64-00366,ส่งเสริมกิจกรรมทางกายด้วยการเดินวิ่งในชุมชนวัดคงษา ตำบลลาดน้ำเค็ม อำเภอผักไห่ จังหวัดพระนครศรีอยุธยา,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
327,2564,64-00367,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านโสกโพธิ์ หมู่ที่ 4 ตำบลบึงโขงหลง อำเภอบึงโขงหลง จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
328,2564,64-00368,การจัดการขยะในชุมชนบ้านท่าส้มโฮง ตำบลโคกกว้าง อำเภอบุ่งคล้า จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
329,2564,64-00369,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านโคกมน ตำบลโคกมน อำเภอน้ำหนาว จังหวัดเพชรบูรณ์,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
330,2564,64-00370,ส่งเสริมการบริโภคผัก ผลไม้ และภาวะโภชนาการของนักเรียนในโรงเรียนบ้านโคกบริการสันกำแพง ตำบลซาง อำเภอเซกา จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
331,2564,64-00372,สร้างเสริมสุขภาพผู้สูงอายุในชุมชนบ้านนาสิงห์รุ่งเรือง หมู่ที่ 8 ตำบลนาสิงห์ อำเภอศรีวิไล จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
332,2564,64-00373,ส่งเสริมกิจกรรมทางกายด้วยการเต้นบาสโลบ ในชุมชนซับสมอทอด ตำบลบึงสามพัน อำเภอบึงสามพัน จังหวัดเพชรบูรณ์,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
333,2564,64-00374,การจัดการขยะในชุมชนบ้านนาสิงห์สาคร หมู่ 1 ตำบลนาสิงห์ อำเภอศรีวิไล จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
334,2564,64-00377,การลด ละ เลิก บุหรี่/ยาสูบโดยใช้ชุมชนเป็นฐาน ในชุมชนบ้านทองสาย ตำบลโนนสมบูรณ์ อำเภอเมือง จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดวิจัยและประเมินผล,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
335,2564,64-00378,การผลิตและบริโภคผักปลอดสารเคมีในครัวเรือน ชุมชนบ้านโนนสว่าง ตำบลศรีสำราญ อำเภอพรเจริญ จังหวัดบึงกาฬ,ดำเนินการ,สำนัก 6,โครงการชนิดพัฒนาและปฏิบัติการ,2021-06-16T00:00:00,2022-05-31T00:00:00,บุคคลธรรมดา,"",0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
