﻿_id,ปีงบประมาณ,รหัสโครงการหลัก,ชื่อโครงการหลัก,รหัสโครงการย่อย,ชื่อโครงการย่อย,สถานะโครงการย่อย,สำนัก,ประเภทโครงการ,วันเริ่มต้น,วันสิ้นสุด,ประเภทผู้รับทุน,Settingโครงการย่อย,ประเด็นโครงการย่อย,กลุ่มเป้าหมายโครงการ,จังหวัดโครงการย่อย
243,2562,62-00188,หนุนเสริมกระบวนการเพื่อพัฒนาเครือข่ายและสร้างนักสร้างเสริมสุขภาวะคนพิการในระดับพื้นที่ จังหวัดสงขลา - ปัตตานี,62-00188-0007,พัฒนาศักยภาพอาสาสมัครเพื่อส่งเสริมสุขภาวะคนพิการในพื้นที่ตำบลรัตภูมิ,อนุมัติ,สำนัก 6,"",2019-06-30T00:00:00,2020-01-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน","การศึกษา, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อื่นๆ, แอลกอฮอล์","ผู้พิการ, มุสลิม, วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ปัตตานี, จ. สงขลา"
244,2562,62-00188,หนุนเสริมกระบวนการเพื่อพัฒนาเครือข่ายและสร้างนักสร้างเสริมสุขภาวะคนพิการในระดับพื้นที่ จังหวัดสงขลา - ปัตตานี,62-00188-0008,พัฒนานักสร้างเสริมสุขภาวะเพื่อเสริมสร้างเครือข่ายผู้ดูแลคนพิการในชุมชนตำบลคลองใหม่,อนุมัติ,สำนัก 6,"",2019-06-23T00:00:00,2020-01-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน","การศึกษา, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อื่นๆ, แอลกอฮอล์","ผู้พิการ, มุสลิม, วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ปัตตานี, จ. สงขลา"
245,2562,62-00188,หนุนเสริมกระบวนการเพื่อพัฒนาเครือข่ายและสร้างนักสร้างเสริมสุขภาวะคนพิการในระดับพื้นที่ จังหวัดสงขลา - ปัตตานี,62-00188-0009,พัฒนาศักยภาพนักสร้างเสริมสุขภาวะเพื่อดูแลคนพิการและการเข้าถึงสิทธิ ตำบลกอลำ,อนุมัติ,สำนัก 6,"",2019-06-30T00:00:00,2020-01-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน","การศึกษา, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อื่นๆ, แอลกอฮอล์","ผู้พิการ, มุสลิม, วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ปัตตานี, จ. สงขลา"
246,2562,62-00188,หนุนเสริมกระบวนการเพื่อพัฒนาเครือข่ายและสร้างนักสร้างเสริมสุขภาวะคนพิการในระดับพื้นที่ จังหวัดสงขลา - ปัตตานี,62-00188-0010,นักสร้างเสริมสุขภาวะคนพิการบ้านเมาะมาวี รวมใจปรับสภาพแวดล้อมภายในบ้านคนพิการ,อนุมัติ,สำนัก 6,"",2019-06-30T00:00:00,2020-01-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน","การศึกษา, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อื่นๆ, แอลกอฮอล์","ผู้พิการ, มุสลิม, วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ปัตตานี, จ. สงขลา"
247,2562,62-00188,หนุนเสริมกระบวนการเพื่อพัฒนาเครือข่ายและสร้างนักสร้างเสริมสุขภาวะคนพิการในระดับพื้นที่ จังหวัดสงขลา - ปัตตานี,62-00188-0011,พัฒนาศักยภาพนักสร้างเสริมสุขภาพเพื่อการดูแลคนพิการตำบลสะนอ,อนุมัติ,สำนัก 6,"",2019-06-30T00:00:00,2020-01-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน","การศึกษา, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อื่นๆ, แอลกอฮอล์","ผู้พิการ, มุสลิม, วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ปัตตานี, จ. สงขลา"
248,2562,62-00188,หนุนเสริมกระบวนการเพื่อพัฒนาเครือข่ายและสร้างนักสร้างเสริมสุขภาวะคนพิการในระดับพื้นที่ จังหวัดสงขลา - ปัตตานี,62-00188-0012,พัฒนาศักยภาพนักสร้างเสริมสุขภาวะเพื่อการจัดการคุณภาพชีวิตคนพิการตำบลวัด,อนุมัติ,สำนัก 6,"",2019-06-30T00:00:00,2020-01-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน","การศึกษา, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อื่นๆ, แอลกอฮอล์","ผู้พิการ, มุสลิม, วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ปัตตานี, จ. สงขลา"
249,2562,62-00188,หนุนเสริมกระบวนการเพื่อพัฒนาเครือข่ายและสร้างนักสร้างเสริมสุขภาวะคนพิการในระดับพื้นที่ จังหวัดสงขลา - ปัตตานี,62-00188-0013,สร้างเสริมและพัฒนาศักยภาพนักสร้างเสริมสุขภาวะเพื่อส่งเสริมให้คนพิการและครอบครัวคนพิการได้เข้าถึงสิทธิ ตำบลทุ่งหวัง,อนุมัติ,สำนัก 6,"",2019-06-30T00:00:00,2019-07-15T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน","การศึกษา, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อื่นๆ, แอลกอฮอล์","ผู้พิการ, มุสลิม, วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ปัตตานี, จ. สงขลา"
250,2562,62-00188,หนุนเสริมกระบวนการเพื่อพัฒนาเครือข่ายและสร้างนักสร้างเสริมสุขภาวะคนพิการในระดับพื้นที่ จังหวัดสงขลา - ปัตตานี,62-00188-0014,พัฒนาอาสาสมัครเพื่อพัฒนาคุณภาพชีวิตผู้พิการ ตำบลจะโหนง,อนุมัติ,สำนัก 6,"",2019-06-30T00:00:00,2020-01-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน","การศึกษา, สิ่งแวดล้อม, สุขภาพจิต, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะทางปัญญา, อื่นๆ, แอลกอฮอล์","ผู้พิการ, มุสลิม, วัยทำงาน, วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)","จ. ปัตตานี, จ. สงขลา"
251,2562,62-00219,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข,62-00219-0001,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข ตำบลเอราวัณ,กลั่นกรอง,สำนัก 3,"",2020-02-25T00:00:00,2021-08-25T00:00:00,นิติบุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,จ. นราธิวาส
252,2562,62-00219,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข,62-00219-0002,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข ตำบลตันหยงลิมอ,กลั่นกรอง,สำนัก 3,"",2020-02-25T00:00:00,2021-08-24T00:00:00,นิติบุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,จ. นราธิวาส
253,2562,62-00219,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข,62-00219-0003,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข ตำบลยะรัง,กลั่นกรอง,สำนัก 3,"",2020-02-25T00:00:00,2021-08-25T00:00:00,นิติบุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,จ. นราธิวาส
254,2562,62-00219,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข,62-00219-0004,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข ตำบลเชิงคีรี,กลั่นกรอง,สำนัก 3,"",2020-02-25T00:00:00,2021-08-25T00:00:00,นิติบุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,จ. นราธิวาส
255,2562,62-00219,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข,62-00219-0005,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข ตำบลกายูคละ,กลั่นกรอง,สำนัก 3,"",2020-02-25T00:00:00,2021-08-25T00:00:00,นิติบุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,จ. นราธิวาส
256,2562,62-00219,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข,62-00219-0006,ชุมชนท้องถิ่นร่วมสร้างโอกาสทางสังคมเพื่อความอยู่ดีมีสุข ตำบลร่มไทร,กลั่นกรอง,สำนัก 3,"",2020-02-25T00:00:00,2021-08-25T00:00:00,นิติบุคคล,ชุมชน,สุขภาวะชุมชน,กลุ่มเป้าหมายอื่น ๆ,จ. นราธิวาส
257,2562,62-00246,ส่งเสริมการเล่นเพื่อพัฒนาเด็กและครอบครัว,62-00246-0001,โคราชเล่นสร้างสุข,ลงทะเบียน,สำนัก 4,"",2019-04-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การศึกษา, กิจกรรมทางกาย, สุขภาพจิต, สุขภาวะครอบครัว","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), มุสลิม, แรงงานข้ามชาติ, วัยทำงาน, วัยเรียน (6 – 12 ปี), หลากหลายทางเพศ (LGBTIQ)","กรุงเทพมหานคร, จ. เชียงใหม่, จ. นครราชสีมา, จ. ปัตตานี, จ. พะเยา, จ. มุกดาหาร, จ. แม่ฮ่องสอน, จ. ร้อยเอ็ด, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สมุทรปราการ, จ. อุบลราชธานี"
258,2562,62-00246,ส่งเสริมการเล่นเพื่อพัฒนาเด็กและครอบครัว,62-00246-0002,All for Play  สังคมร่วมใจพัฒนาเด็กไทยด้วยการเล่น,ลงทะเบียน,สำนัก 4,"",2019-04-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การศึกษา, กิจกรรมทางกาย, สุขภาพจิต, สุขภาวะครอบครัว","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), มุสลิม, แรงงานข้ามชาติ, วัยทำงาน, วัยเรียน (6 – 12 ปี), หลากหลายทางเพศ (LGBTIQ)","กรุงเทพมหานคร, จ. เชียงใหม่, จ. นครราชสีมา, จ. ปัตตานี, จ. พะเยา, จ. มุกดาหาร, จ. แม่ฮ่องสอน, จ. ร้อยเอ็ด, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สมุทรปราการ, จ. อุบลราชธานี"
259,2562,62-00246,ส่งเสริมการเล่นเพื่อพัฒนาเด็กและครอบครัว,62-00246-0003,พัฒนาการเล่นในเด็กปฐมวัย,ลงทะเบียน,สำนัก 4,"",2019-04-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, เป็นองค์กร/หน่วยงานรัฐอื่นๆ, มหาวิทยาลัย, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), ศูนย์เด็กเล็ก, สถานประกอบการ/โรงงาน/บริษัทเอกชน","การศึกษา, กิจกรรมทางกาย, สุขภาพจิต, สุขภาวะครอบครัว","กลุ่มด้อยโอกาส (เด็กเร่ร่อน, คนไร้บ้าน, เด็กกำพร้า ฯลฯ), ชาติพันธุ์และผู้มีปัญหาสถานะบุคคล, ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), มุสลิม, แรงงานข้ามชาติ, วัยทำงาน, วัยเรียน (6 – 12 ปี), หลากหลายทางเพศ (LGBTIQ)","กรุงเทพมหานคร, จ. เชียงใหม่, จ. นครราชสีมา, จ. ปัตตานี, จ. พะเยา, จ. มุกดาหาร, จ. แม่ฮ่องสอน, จ. ร้อยเอ็ด, จ. ลำพูน, จ. ศรีสะเกษ, จ. สงขลา, จ. สมุทรปราการ, จ. อุบลราชธานี"
260,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,62-00279-0001,ที่นี่หุบรัก...ปลูกผักแบ่งปัน,ปิดโครงการ,สำนัก 5,"",2019-07-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
261,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,62-00279-0002,อาหารที่ดีและปลอดภัยโดยผักและผลไม้อินทรีย์,ปิดโครงการ,สำนัก 5,"",2019-07-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
262,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,62-00279-0003,ตามรอยพ่อ วงบ่อพอเพียง,ปิดโครงการ,สำนัก 5,"",2019-07-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
263,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,62-00279-0004,ปลูกผักเกษตรอินทรีย์,ปิดโครงการ,สำนัก 5,"",2019-07-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
264,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,62-00279-0005,ทรัพย์ในดินสินในน้ำ ปี 2562,ปิดโครงการ,สำนัก 5,"",2019-07-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
265,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,62-00279-0006,ศูนย์การเรียนรู้บ้านเจียรดับ ผัก ปลูก เด็ก    ,ปิดโครงการ,สำนัก 5,"",2019-07-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
266,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,62-00279-0007,วัฒนานนท์วิทยาเกษตรอินทรีย์ วิถีพอเพียง,ปิดโครงการ,สำนัก 5,"",2019-07-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
267,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,62-00279-0008,"ศูนย์การเรียนรู้ทักษะวิถีพอเพียง@โรงเรียนเล็กโกเมศอนุสรณ์""ปักหมุด จุดเรียนรู้""",ปิดโครงการ,สำนัก 5,"",2019-07-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
268,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,62-00279-0009, ปลูกรัก ปลูกสิ่งที่กิน..กินสิ่งที่ปลูก ,ปิดโครงการ,สำนัก 5,"",2019-07-01T00:00:00,2019-12-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
269,2562,62-00279,พัฒนาระบบการจัดการปัจจัยแวดล้อมด้านอาหารสุขภาวะเครือข่ายชุมชนโรงเรียนเด็กกินผัก,62-00279-0010,ปลูกรัก ผักยิ้ม,ปิดโครงการ,สำนัก 5,"",2019-07-01T00:00:00,2019-12-31T00:00:00,นิติบุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, รพสต/สถานีอนามัย, โรงเรียน, ศูนย์เด็กเล็ก, ศูนย์สุขภาพชุมชน, สถานศึกษาอื่นๆ","กิจกรรมทางกาย, สิ่งแวดล้อม, สุขภาวะครอบครัว, สุขภาวะชุมชน, สุขภาวะองค์กร, อาหาร","ทุกกลุ่มประชากร, ปฐมวัย (0 – 5 ปี), วัยทำงาน, วัยเรียน (6 – 12 ปี)","จ. ชลบุรี, จ. สมุทรสงคราม"
270,2562,62-00314,พลังพลเมืองเด็กสร้างสุขกิจกรรมสร้างสรรค์ (หนุก-คิดส์),62-00314-0001,เด็กนาวงลดพุง ลดโรค บริโภคผัก รักการเต้น,ปิดโครงการ,สำนัก 6,"",2019-08-01T00:00:00,2020-03-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","กิจกรรมทางกาย, ยาสูบ, อาหาร, อื่นๆ","เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. กระบี่
271,2562,62-00314,พลังพลเมืองเด็กสร้างสุขกิจกรรมสร้างสรรค์ (หนุก-คิดส์),62-00314-0002,4ก.สร้างภูมิคุ้มกันนักสูบหน้าใหม่,ปิดโครงการ,สำนัก 6,"",2019-08-01T00:00:00,2020-03-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","กิจกรรมทางกาย, ยาสูบ, อาหาร, อื่นๆ","เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. กระบี่
272,2562,62-00314,พลังพลเมืองเด็กสร้างสุขกิจกรรมสร้างสรรค์ (หนุก-คิดส์),62-00314-0003,ลานดนตรีลานวัฒนธรรมสร้างรอยยิ้มเด็กเยาวชน ,ปิดโครงการ,สำนัก 6,"",2019-08-01T00:00:00,2020-03-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","กิจกรรมทางกาย, ยาสูบ, อาหาร, อื่นๆ","เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. กระบี่
273,2562,62-00314,พลังพลเมืองเด็กสร้างสุขกิจกรรมสร้างสรรค์ (หนุก-คิดส์),62-00314-0004,นันทนาการสร้างสุข การละเล่นสร้างสรรค์,ปิดโครงการ,สำนัก 6,"",2019-08-01T00:00:00,2020-03-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","กิจกรรมทางกาย, ยาสูบ, อาหาร, อื่นๆ","เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. กระบี่
274,2562,62-00314,พลังพลเมืองเด็กสร้างสุขกิจกรรมสร้างสรรค์ (หนุก-คิดส์),62-00314-0005,ลูกชวาปราบ สืบสานตำนานกลองยาวบ้านดินนา,ปิดโครงการ,สำนัก 6,"",2019-08-01T00:00:00,2020-03-31T00:00:00,บุคคล,"ชุมชน, นอกโรงเรียน (กศน.), เป็นองค์กร/หน่วยงานรัฐอื่นๆ, โรงเรียน, ศาสนสถาน (วัด,โบสถ์,มัสยิด), อาชีวะ","กิจกรรมทางกาย, ยาสูบ, อาหาร, อื่นๆ","เยาวชน (15 – 20 ปี), วัยรุ่น (13 – 15 ปี), วัยเรียน (6 – 12 ปี)",จ. กระบี่
